gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway
137176,11660,Wood Elves,0,16260,Lizardmen,2
137177,9004,Dark Elves,1,3528,Undead,1
137178,16091,Necromantic,0,19627,Orc,1
137179,3743,Skaven,2,8402,Elves,2
137180,13417,Humans,1,4782,Wood Elves,1
137181,20249,Undead,0,5464,Necromantic,1
137182,8401,Necromantic,2,17365,Chaos Dwarves,0
137183,18591,Skaven,1,20226,Chaos Dwarves,1
137184,19236,Skaven,0,20914,Lizardmen,1
137185,11658,Dark Elves,1,10622,Undead,1
137186,18153,Khemri,0,17340,Wood Elves,2
137187,10385,High Elves,1,18398,Orc,1
137188,15126,Chaos Dwarves,1,21405,Dwarves,2
137189,10414,Ogres,0,21432,Orc,2
137190,5900,Dark Elves,1,9003,Necromantic,0
137758,17255,Wood Elves,2,6046,Wood Elves,1
137423,19480,Dwarves,1,17090,Amazons,1
137424,21004,Dwarves,0,16057,Lizardmen,1
137425,1621,Wood Elves,3,20177,Necromantic,2
137426,8866,Slann,1,17548,Skaven,2
137427,17549,Elves,3,5131,Amazons,2
137428,20887,Slann,1,21143,Lizardmen,2
137429,2420,Wood Elves,0,5227,Undead,1
137430,17724,Wood Elves,2,18181,Orc,3
137431,17316,Lizardmen,1,21429,Norse,0
137432,11548,Orc,1,20844,Nurgle's Rotters,1
137433,16089,Norse,3,18811,Necromantic,0
137434,20691,Amazons,2,13763,Dwarves,2
137435,9922,Dark Elves,2,8923,Wood Elves,4
137222,20449,High Elves,1,19544,Dwarves,0
137223,13785,Dwarves,1,21041,Dark Elves,0
137224,20248,Undead,1,18987,Orc,1
137225,14846,Lizardmen,1,21040,Dwarves,0
137226,16449,Wood Elves,1,20447,Skaven,2
137227,19690,Lizardmen,2,16320,Elves,1
137228,19132,Norse,2,16538,High Elves,1
137229,19149,Dark Elves,0,20239,Orc,1
137246,21437,Lizardmen,0,16366,Wood Elves,1
138642,9252,Norse,3,18626,Skaven,1
138643,16882,Orc,0,13707,Norse,3
138644,18004,Khemri,0,20620,Undead,1
138645,12791,Dwarves,2,12626,Underworld,0
138646,13501,Underworld,2,13246,Skaven,1
138647,16589,Chaos Dwarves,1,17482,Wood Elves,1
138648,12621,Elves,4,12623,Elves,2
138649,21428,Lizardmen,2,13255,Halflings,0
137929,11793,Norse,2,11535,Elves,1
137930,17063,Dwarves,2,20367,Norse,3
137931,11789,Skaven,1,10236,High Elves,1
137932,3294,Chaos Dwarves,1,2066,High Elves,1
137933,19777,Undead,2,13507,Dark Elves,0
137925,11793,Norse,1,12283,Humans,0
137926,11789,Skaven,1,3294,Chaos Dwarves,1
137927,20367,Norse,2,13507,Dark Elves,0
137928,19777,Undead,0,2066,High Elves,1
137920,11793,Norse,1,19777,Undead,1
137921,3294,Chaos Dwarves,2,10236,High Elves,1
137922,20367,Norse,2,11535,Elves,3
137923,17063,Dwarves,2,13507,Dark Elves,1
137924,12283,Humans,5,2066,High Elves,1
137915,17063,Dwarves,1,11789,Skaven,2
137916,19777,Undead,0,20367,Norse,2
137917,10236,High Elves,2,12283,Humans,2
137918,3294,Chaos Dwarves,3,13507,Dark Elves,2
137919,11535,Elves,1,2066,High Elves,1
137910,11793,Norse,2,11789,Skaven,2
137911,17063,Dwarves,1,3294,Chaos Dwarves,0
137912,12283,Humans,0,19777,Undead,2
137913,11535,Elves,1,13507,Dark Elves,1
137914,20367,Norse,4,2066,High Elves,1
137159,6046,Wood Elves,1,16260,Lizardmen,1
137161,3528,Undead,2,8401,Necromantic,1
137162,9004,Dark Elves,2,20914,Lizardmen,0
137163,13417,Humans,1,20249,Undead,1
137164,11660,Wood Elves,3,11658,Dark Elves,0
137165,20226,Chaos Dwarves,1,16091,Necromantic,2
137166,10622,Undead,0,19627,Orc,1
137167,18153,Khemri,1,3743,Skaven,2
137168,15126,Chaos Dwarves,0,18591,Skaven,1
137169,21432,Orc,0,4782,Wood Elves,3
137170,17340,Wood Elves,3,10385,High Elves,3
137171,5464,Necromantic,2,10414,Ogres,0
137172,17365,Chaos Dwarves,2,5900,Dark Elves,0
137173,19236,Skaven,2,9003,Necromantic,1
137174,18398,Orc,1,21405,Dwarves,1
137757,8402,Elves,0,17255,Wood Elves,3
137410,19480,Dwarves,2,1621,Wood Elves,1
137411,17548,Skaven,0,17090,Amazons,1
137412,21004,Dwarves,2,2420,Wood Elves,1
137413,8866,Slann,2,20887,Slann,2
137414,16057,Lizardmen,2,17316,Lizardmen,0
137415,18181,Orc,0,5131,Amazons,1
137416,9922,Dark Elves,2,17549,Elves,4
137417,20177,Necromantic,3,21429,Norse,0
137418,21143,Lizardmen,3,17724,Wood Elves,3
137419,16089,Norse,1,5227,Undead,2
137420,20691,Amazons,1,8923,Wood Elves,3
137421,18811,Necromantic,0,11548,Orc,2
137422,20844,Nurgle's Rotters,2,13763,Dwarves,1
137905,11793,Norse,1,17063,Dwarves,0
137906,11789,Skaven,3,19777,Undead,1
137907,11535,Elves,1,12281,High Elves,2
137908,20367,Norse,0,12283,Humans,1
137909,2066,High Elves,1,13507,Dark Elves,2
138634,18004,Khemri,0,9252,Norse,3
138635,20620,Undead,1,18626,Skaven,4
138636,13246,Skaven,1,2271,Dwarves,1
138637,16882,Orc,2,8639,Skaven,1
138638,13707,Norse,2,17482,Wood Elves,1
138639,12621,Elves,1,12626,Underworld,2
138640,13501,Underworld,2,21428,Lizardmen,0
138641,16589,Chaos Dwarves,2,18007,Lizardmen,0
137900,3294,Chaos Dwarves,0,11793,Norse,2
137901,17063,Dwarves,2,10236,High Elves,1
137902,11535,Elves,2,19777,Undead,2
137903,11789,Skaven,4,2066,High Elves,1
137904,12283,Humans,2,13507,Dark Elves,1
137143,19627,Orc,0,6046,Wood Elves,2
137144,20249,Undead,1,3528,Undead,1
137145,13417,Humans,1,8401,Necromantic,1
137146,11660,Wood Elves,1,9004,Dark Elves,1
137147,18153,Khemri,0,8402,Elves,1
137148,16260,Lizardmen,2,17365,Chaos Dwarves,0
137149,15126,Chaos Dwarves,0,20914,Lizardmen,1
137151,20226,Chaos Dwarves,2,21432,Orc,1
137152,11658,Dark Elves,2,10385,High Elves,1
137153,10414,Ogres,0,10622,Undead,1
137154,16091,Necromantic,2,21405,Dwarves,0
137155,4782,Wood Elves,1,18591,Skaven,1
137156,3743,Skaven,1,18398,Orc,0
137157,17340,Wood Elves,1,5464,Necromantic,1
137158,5900,Dark Elves,1,19236,Skaven,1
137755,17255,Wood Elves,3,9003,Necromantic,0
137397,19480,Dwarves,2,9922,Dark Elves,1
137398,20177,Necromantic,0,17090,Amazons,1
137399,16057,Lizardmen,2,8866,Slann,2
137400,1621,Wood Elves,2,21429,Norse,1
137401,17548,Skaven,2,5131,Amazons,1
137402,17724,Wood Elves,1,21004,Dwarves,2
137403,2420,Wood Elves,3,8923,Wood Elves,0
137404,20887,Slann,3,5227,Undead,1
137405,11548,Orc,0,17316,Lizardmen,2
137406,18181,Orc,1,20844,Nurgle's Rotters,0
137407,20691,Amazons,1,16089,Norse,1
137408,18811,Necromantic,0,17549,Elves,3
137409,21143,Lizardmen,1,13763,Dwarves,0
138626,17482,Wood Elves,1,18004,Khemri,2
138627,20620,Undead,2,12621,Elves,1
138628,18626,Skaven,2,12626,Underworld,1
138629,2271,Dwarves,2,8639,Skaven,2
138630,9252,Norse,3,16589,Chaos Dwarves,0
138631,21428,Lizardmen,2,16882,Orc,3
138632,18007,Lizardmen,0,13246,Skaven,4
138633,12623,Elves,1,13501,Underworld,3
137895,11793,Norse,1,12281,High Elves,1
137896,11535,Elves,1,3294,Chaos Dwarves,2
137897,19777,Undead,0,17063,Dwarves,2
137898,12283,Humans,1,11789,Skaven,2
137899,13507,Dark Elves,0,20367,Norse,4
137127,9003,Necromantic,0,21432,Orc,0
137128,10622,Undead,0,18153,Khemri,1
137129,17365,Chaos Dwarves,1,10414,Ogres,1
137130,16091,Necromantic,0,8402,Elves,1
137131,5464,Necromantic,0,8401,Necromantic,1
137132,16260,Lizardmen,1,21405,Dwarves,0
137133,3743,Skaven,1,20249,Undead,2
137134,17340,Wood Elves,0,13417,Humans,1
137135,11660,Wood Elves,2,4782,Wood Elves,1
137136,11658,Dark Elves,1,20914,Lizardmen,1
137137,3528,Undead,1,18398,Orc,0
137138,10385,High Elves,1,15126,Chaos Dwarves,1
137139,5900,Dark Elves,1,6046,Wood Elves,3
137140,9004,Dark Elves,2,18591,Skaven,1
137141,19236,Skaven,0,19627,Orc,2
137756,17255,Wood Elves,1,20226,Chaos Dwarves,1
137384,21429,Norse,1,13763,Dwarves,0
137385,21143,Lizardmen,0,20177,Necromantic,2
137386,1621,Wood Elves,3,11548,Orc,1
137387,16089,Norse,1,17090,Amazons,2
137388,5131,Amazons,2,20691,Amazons,0
137389,17316,Lizardmen,1,17724,Wood Elves,2
137390,20887,Slann,1,2420,Wood Elves,1
137391,20844,Nurgle's Rotters,1,16057,Lizardmen,2
137392,19480,Dwarves,2,18811,Necromantic,1
137393,17548,Skaven,4,5227,Undead,3
137394,8923,Wood Elves,2,21004,Dwarves,2
137395,8866,Slann,2,17549,Elves,1
137396,9922,Dark Elves,4,18181,Orc,1
137890,12281,High Elves,2,13507,Dark Elves,0
137891,11789,Skaven,1,11535,Elves,3
137892,17063,Dwarves,1,2066,High Elves,1
137893,3294,Chaos Dwarves,2,12283,Humans,1
137894,20367,Norse,1,11793,Norse,2
138618,12791,Dwarves,1,8639,Skaven,2
138619,13501,Underworld,1,17482,Wood Elves,4
138620,18007,Lizardmen,2,21428,Lizardmen,2
138621,13707,Norse,1,18626,Skaven,3
138622,16589,Chaos Dwarves,1,16882,Orc,1
138623,13255,Halflings,0,12626,Underworld,1
138624,9252,Norse,1,13246,Skaven,0
138625,12623,Elves,0,18004,Khemri,2
137046,15336,Lizardmen,2,7593,Lizardmen,0
137047,9884,Undead,2,5737,Skaven,1
137048,11552,Dwarves,2,11292,Undead,1
137049,16605,Wood Elves,2,2854,Orc,0
137050,15257,Dwarves,2,18962,Orc,2
137051,19291,Dark Elves,1,9625,Halflings,0
137052,20377,Wood Elves,3,4479,Dark Elves,2
137054,18040,Dwarves,2,4243,Halflings,1
137037,9884,Undead,1,15336,Lizardmen,2
137038,11552,Dwarves,1,7593,Lizardmen,2
137039,15391,Orc,2,11292,Undead,0
137040,5737,Skaven,3,20377,Wood Elves,1
137041,15257,Dwarves,1,19291,Dark Elves,1
137042,4479,Dark Elves,4,16605,Wood Elves,5
137043,6482,Ogres,0,2854,Orc,1
137044,18962,Orc,2,18040,Dwarves,1
137045,9625,Halflings,2,4243,Halflings,1
137028,7593,Lizardmen,0,9884,Undead,3
137029,15336,Lizardmen,2,15257,Dwarves,0
137030,11552,Dwarves,2,19291,Dark Elves,1
137031,15391,Orc,2,6482,Ogres,0
137032,11292,Undead,3,4479,Dark Elves,0
137033,5737,Skaven,4,16605,Wood Elves,2
137034,9625,Halflings,1,18962,Orc,1
137035,18040,Dwarves,0,20377,Wood Elves,3
137036,2854,Orc,1,4243,Halflings,0
137019,15336,Lizardmen,2,15391,Orc,0
137020,7593,Lizardmen,1,6482,Ogres,0
137021,11552,Dwarves,1,15257,Dwarves,1
137022,19291,Dark Elves,1,9884,Undead,2
137023,18962,Orc,2,5737,Skaven,3
137024,20377,Wood Elves,2,16605,Wood Elves,5
137025,11292,Undead,1,4243,Halflings,0
137026,9625,Halflings,1,18040,Dwarves,1
137027,4479,Dark Elves,2,2854,Orc,1
137010,6482,Ogres,2,4243,Halflings,0
137011,19291,Dark Elves,3,16605,Wood Elves,2
137012,5737,Skaven,1,15257,Dwarves,2
137013,9625,Halflings,0,11552,Dwarves,2
137014,7593,Lizardmen,2,4479,Dark Elves,0
137015,20377,Wood Elves,1,18962,Orc,1
137016,11292,Undead,0,9884,Undead,1
137017,15336,Lizardmen,3,2854,Orc,0
137018,15391,Orc,2,18040,Dwarves,0
136997,18963,Undead,0,3294,Humans,1
136998,11793,Lizardmen,2,13211,Humans,0
136999,20366,Dwarves,1,20316,Humans,2
137000,20328,Elves,1,21226,Wood Elves,1
137001,16100,Orc,2,15444,Humans,0
137002,18059,Humans,1,21332,Chaos,1
137003,21331,Amazons,1,8001,Khemri,1
137004,10236,Amazons,0,8122,Undead,3
137005,2066,High Elves,0,10505,Dwarves,1
137006,20811,Humans,2,19777,Wood Elves,3
137007,20367,Orc,2,20318,Undead,1
137008,20827,Orc,1,20755,Necromantic,0
137009,11789,Orc,2,20106,Goblins,0
136984,20316,Humans,0,18963,Undead,2
136985,3294,Humans,2,20328,Elves,1
136986,11793,Lizardmen,1,16100,Orc,0
136987,13211,Humans,2,8122,Undead,0
136988,20366,Dwarves,2,19777,Wood Elves,0
136989,21226,Wood Elves,3,20318,Undead,0
136990,2066,High Elves,1,8001,Khemri,1
136991,10236,Amazons,1,20811,Humans,1
136992,14051,Dwarves,0,15444,Humans,2
136993,20755,Necromantic,1,21332,Chaos,2
136994,11789,Orc,0,10505,Dwarves,1
136995,20106,Goblins,0,20367,Orc,4
136996,13606,Amazons,0,20827,Orc,1
136971,20366,Dwarves,0,11793,Lizardmen,1
136972,21331,Amazons,1,3294,Humans,2
136973,10236,Amazons,0,18963,Undead,2
136974,20328,Elves,2,2066,High Elves,0
136975,13211,Humans,2,10505,Dwarves,0
136976,14051,Dwarves,1,20755,Necromantic,1
136977,20811,Humans,1,16098,Norse,1
136978,21332,Chaos,1,20318,Undead,2
136979,11789,Orc,1,15444,Humans,1
136980,19777,Wood Elves,5,13606,Amazons,1
136981,8001,Khemri,2,20367,Orc,1
136982,20827,Orc,0,21226,Wood Elves,2
136983,18059,Humans,1,20106,Goblins,1
136958,11793,Lizardmen,2,20827,Orc,0
136959,20366,Dwarves,2,18059,Humans,0
136960,20318,Undead,1,8122,Undead,2
136961,16098,Norse,1,13211,Humans,1
136962,16100,Orc,1,20811,Humans,1
136963,14051,Dwarves,1,10505,Dwarves,1
136964,2066,High Elves,2,11789,Orc,1
136965,8001,Khemri,0,3294,Humans,2
136966,15444,Humans,1,20328,Elves,2
136967,19777,Wood Elves,1,18963,Undead,2
136968,21226,Wood Elves,0,20316,Humans,2
136969,10236,Amazons,2,13606,Amazons,1
136970,21331,Amazons,2,20367,Orc,0
137591,21469,Lizardmen,1,14483,Lizardmen,1
137592,20475,Khemri,1,18723,Lizardmen,1
137593,18520,Halflings,0,10904,Nurgle's Rotters,2
137594,9857,Goblins,1,11278,Dwarves,2
137595,17634,Chaos Dwarves,1,11678,Dwarves,0
137596,19855,Chaos,0,16525,Amazons,2
137597,17633,Humans,2,21468,Wood Elves,0
137598,11541,Nurgle's Rotters,2,18724,Goblins,1
137599,19853,Wood Elves,4,21467,Undead,1
137582,20475,Khemri,1,21469,Lizardmen,1
137583,10904,Nurgle's Rotters,0,14483,Lizardmen,1
137584,16525,Amazons,1,18723,Lizardmen,3
137585,18520,Halflings,1,19855,Chaos,0
137586,9857,Goblins,2,11541,Nurgle's Rotters,1
137587,21468,Wood Elves,1,11278,Dwarves,2
137588,18724,Goblins,0,17634,Chaos Dwarves,2
137589,19853,Wood Elves,0,11678,Dwarves,3
137590,17633,Humans,3,21467,Undead,0
137572,19855,Chaos,1,21469,Lizardmen,2
137573,9857,Goblins,0,20475,Khemri,2
137574,9862,Wood Elves,1,10904,Nurgle's Rotters,2
137575,16525,Amazons,0,18520,Halflings,0
137576,11678,Dwarves,0,14483,Lizardmen,2
137577,18723,Lizardmen,4,18724,Goblins,0
137578,17634,Chaos Dwarves,1,19853,Wood Elves,1
137579,17633,Humans,1,11541,Nurgle's Rotters,2
137580,21467,Undead,1,21468,Wood Elves,3
137581,11278,Dwarves,2,20626,Wood Elves,1
137562,21467,Undead,0,19855,Chaos,2
137563,11541,Nurgle's Rotters,0,20475,Khemri,1
137564,17634,Chaos Dwarves,0,18520,Halflings,1
137565,18723,Lizardmen,2,14483,Lizardmen,2
137566,17633,Humans,0,9857,Goblins,1
137567,21468,Wood Elves,0,21469,Lizardmen,4
137568,16525,Amazons,2,11278,Dwarves,0
137569,18724,Goblins,1,11678,Dwarves,1
137570,20626,Wood Elves,0,10904,Nurgle's Rotters,2
137571,19853,Wood Elves,0,9862,Wood Elves,5
135970,5341,Wood Elves,0,2714,Undead,2
135971,5271,Wood Elves,2,140,Wood Elves,0
135972,6123,Lizardmen,2,7374,Khemri,1
135973,17848,Undead,0,10665,Chaos Dwarves,2
135974,8169,Halflings,1,9395,Humans,2
135975,17832,Undead,1,8168,Dark Elves,2
135976,6587,Goblins,2,20311,Underworld,0
135977,4387,Goblins,1,11177,Khemri,1
135978,128,Chaos Dwarves,2,5269,Wood Elves,2
135961,5341,Wood Elves,2,6123,Lizardmen,2
135962,17848,Undead,1,2714,Undead,2
135963,5271,Wood Elves,3,9395,Humans,0
135964,17832,Undead,1,140,Wood Elves,3
135965,8169,Halflings,0,7374,Khemri,1
135966,129,Norse,1,8168,Dark Elves,0
135967,4387,Goblins,1,10665,Chaos Dwarves,2
135968,6587,Goblins,1,11177,Khemri,1
135969,20311,Underworld,3,5269,Wood Elves,1
135952,5341,Wood Elves,4,17848,Undead,0
135953,9395,Humans,0,6123,Lizardmen,1
135954,17832,Undead,1,8169,Halflings,1
135955,8168,Dark Elves,1,2714,Undead,2
135956,10665,Chaos Dwarves,0,5271,Wood Elves,2
135957,6587,Goblins,1,140,Wood Elves,5
135958,7374,Khemri,2,128,Chaos Dwarves,1
135959,4387,Goblins,2,5269,Wood Elves,0
135960,20311,Underworld,1,11177,Khemri,2
135942,9395,Humans,2,5341,Wood Elves,3
135943,6123,Lizardmen,0,17848,Undead,1
135944,11281,Ogres,1,2714,Undead,1
135945,8168,Dark Elves,1,5271,Wood Elves,1
135946,140,Wood Elves,0,129,Norse,1
135947,8169,Halflings,1,11177,Khemri,0
135948,7374,Khemri,1,10665,Chaos Dwarves,2
135949,6587,Goblins,1,4387,Goblins,0
135950,20311,Underworld,1,17832,Undead,3
135951,5269,Wood Elves,1,18346,Goblins,1
136502,12545,Undead,1,5290,Lizardmen,0
136503,13335,Chaos Dwarves,0,8901,Amazons,2
136504,11777,Wood Elves,2,7769,Dark Elves,1
136505,9370,Elves,1,13417,Wood Elves,1
136506,1155,Chaos,0,2100,Wood Elves,4
136507,3874,Undead,1,16995,Dark Elves,1
136508,17290,Dark Elves,1,16347,Slann,3
136509,17090,Amazons,1,17603,Dark Elves,2
136510,18378,Chaos Dwarves,2,19660,Necromantic,1
136511,10572,Dark Elves,2,1538,Amazons,0
136512,20090,Dark Elves,2,20560,Norse,1
136513,13369,Wood Elves,2,20618,Undead,2
136514,18704,Dark Elves,1,13563,Lizardmen,0
136515,18506,Dark Elves,0,18171,Lizardmen,1
136516,20617,Wood Elves,2,8866,Slann,2
136517,10691,Undead,2,13500,Wood Elves,1
136518,10594,Wood Elves,1,19726,Dark Elves,0
136519,20953,Wood Elves,3,3564,Skaven,0
136520,8923,Necromantic,1,13697,Skaven,2
136521,1621,Wood Elves,2,13561,Undead,1
136522,5131,Skaven,2,5858,Skaven,1
136523,13409,Undead,1,19056,Wood Elves,0
136524,12184,Dwarves,0,12987,Norse,3
136525,16619,Undead,1,5893,Khemri,1
136526,8115,Orc,0,20556,Lizardmen,2
136527,13748,Undead,2,3709,Undead,2
136528,19483,Halflings,1,17780,Dark Elves,1
136529,493,Undead,0,16278,Dwarves,0
136530,2150,Chaos Dwarves,2,10579,Skaven,1
136531,20228,Chaos,0,14078,Undead,1
136532,17319,High Elves,0,7770,Dwarves,3
136533,2870,Undead,0,16091,Dark Elves,2
136534,18899,Orc,2,17316,Lizardmen,1
136535,1156,Dark Elves,1,13741,Necromantic,1
136536,17198,Lizardmen,1,19299,Orc,1
136537,18252,Orc,1,13568,Skaven,1
136538,4769,Humans,0,19730,Dark Elves,3
136539,6183,Halflings,0,16417,Norse,4
136541,20360,Wood Elves,2,7068,Halflings,0
136542,18341,Dark Elves,0,13014,Undead,2
136543,10690,Amazons,2,16914,Undead,0
136544,102,Dark Elves,0,1123,Nurgle's Rotters,2
136545,18992,Lizardmen,2,20655,Humans,0
136546,7873,Necromantic,0,3823,Underworld,2
136547,14739,Humans,3,17549,Goblins,1
136548,12032,Orc,1,20685,Undead,1
136549,2233,Slann,1,12569,Amazons,0
136550,19731,Wood Elves,4,18927,Humans,0
136551,19816,Vampires,1,16057,Wood Elves,2
136552,18172,Elves,1,14328,Chaos Dwarves,1
136553,7192,Wood Elves,1,12834,Undead,2
136554,14735,Humans,2,14445,Undead,0
136555,10686,Elves,2,9231,Ogres,0
136556,5903,Wood Elves,6,18253,Humans,0
136557,12396,Halflings,1,21107,Lizardmen,0
136558,20457,Chaos Pact,3,17254,Wood Elves,2
136559,6858,Ogres,0,19966,Skaven,2
136560,12552,Halflings,1,21344,Skaven,1
136561,19068,Norse,1,13122,Halflings,0
136562,20610,Humans,2,20587,Necromantic,1
136563,13178,Dwarves,0,7066,Orc,2
136564,16089,Undead,1,20894,Orc,0
136565,17353,Humans,1,18261,Chaos Pact,2
136566,21411,Skaven,2,19921,Amazons,1
136567,21412,Dwarves,3,12801,Ogres,0
136568,21020,Norse,1,21410,Wood Elves,1
136569,3623,Goblins,2,20553,Skaven,0
136570,19727,Necromantic,0,18991,Orc,1
136571,11548,Khemri,1,21409,Skaven,1
136572,13747,Khemri,1,6852,Dark Elves,1
136573,18145,Nurgle's Rotters,0,16694,Ogres,1
136574,12145,Ogres,1,16094,Halflings,0
136575,12408,Chaos Dwarves,5,18516,Ogres,0
136576,20892,Underworld,0,18173,Amazons,3
135932,8169,Halflings,0,5341,Wood Elves,4
135933,6123,Lizardmen,2,5271,Wood Elves,1
135934,11281,Ogres,1,17848,Undead,2
135935,7374,Khemri,0,9395,Humans,4
135936,4387,Goblins,0,2714,Undead,2
135937,20311,Underworld,0,8168,Dark Elves,3
135938,10665,Chaos Dwarves,1,6587,Goblins,1
135939,17832,Undead,3,11177,Khemri,1
135940,140,Wood Elves,5,5269,Wood Elves,0
135941,18346,Goblins,0,128,Chaos Dwarves,3
136427,17603,Dark Elves,0,12545,Undead,1
136428,5290,Lizardmen,3,3874,Undead,1
136429,13335,Chaos Dwarves,1,13563,Lizardmen,0
136430,11777,Wood Elves,1,18506,Dark Elves,0
136431,10594,Wood Elves,1,7769,Dark Elves,2
136432,8901,Amazons,2,12987,Norse,1
136433,5131,Skaven,2,13417,Wood Elves,3
136434,17090,Amazons,3,16091,Dark Elves,1
136435,1538,Amazons,2,13500,Wood Elves,2
136436,10691,Undead,1,8866,Slann,1
136437,16347,Slann,3,19056,Wood Elves,1
136438,9370,Elves,2,14078,Undead,1
136439,20560,Norse,1,10572,Dark Elves,1
136440,5858,Skaven,0,18378,Chaos Dwarves,2
136441,1155,Chaos,1,3709,Undead,0
136442,20228,Chaos,0,16995,Dark Elves,2
136443,2100,Wood Elves,5,12184,Dwarves,0
136444,8115,Orc,0,17290,Dark Elves,2
136445,20953,Wood Elves,0,19660,Necromantic,1
136446,18704,Dark Elves,1,18899,Orc,1
136447,19726,Dark Elves,1,16619,Undead,1
136448,18171,Lizardmen,2,7068,Halflings,1
136449,20618,Undead,2,17316,Lizardmen,1
136450,19687,Dark Elves,0,20090,Dark Elves,2
136451,2150,Chaos Dwarves,1,13561,Undead,1
136452,3564,Skaven,1,2870,Undead,1
136453,70,Goblins,0,13369,Wood Elves,1
136454,13014,Undead,1,20617,Wood Elves,3
136455,8923,Necromantic,1,10690,Amazons,1
136456,13697,Skaven,4,14328,Chaos Dwarves,1
136457,18252,Orc,1,1156,Dark Elves,1
136458,19966,Skaven,1,20556,Lizardmen,3
136459,1621,Wood Elves,6,9231,Ogres,0
136460,18992,Lizardmen,1,17198,Lizardmen,1
136461,14735,Humans,0,5893,Khemri,1
136462,17780,Dark Elves,1,12834,Undead,0
136463,19483,Halflings,1,6858,Ogres,0
136464,16417,Norse,1,102,Dark Elves,1
136465,10579,Skaven,2,16057,Wood Elves,0
136466,10686,Elves,1,13409,Undead,2
136467,18927,Humans,1,17319,High Elves,4
136468,19730,Dark Elves,1,13741,Necromantic,1
136469,7873,Necromantic,0,16278,Dwarves,1
136470,5903,Wood Elves,0,13748,Undead,3
136471,18253,Humans,1,4769,Humans,2
136472,7770,Dwarves,2,19816,Vampires,0
136473,493,Undead,2,7192,Wood Elves,1
136474,6183,Halflings,1,14739,Humans,1
136475,20894,Orc,0,16914,Undead,2
136476,18261,Chaos Pact,0,1123,Nurgle's Rotters,3
136477,13568,Skaven,2,16089,Undead,1
136478,20360,Wood Elves,2,17353,Humans,1
136479,14445,Undead,1,12032,Orc,1
136480,18341,Dark Elves,1,3823,Underworld,1
136481,19299,Orc,1,13178,Dwarves,0
136482,12552,Halflings,1,2233,Slann,1
136483,21107,Lizardmen,1,17549,Goblins,1
136484,19921,Amazons,1,19731,Wood Elves,2
136485,18991,Orc,1,21344,Skaven,2
136486,20553,Skaven,1,18172,Elves,2
136487,21020,Norse,1,20457,Chaos Pact,2
136488,17254,Wood Elves,2,21412,Dwarves,1
136489,18145,Nurgle's Rotters,0,13122,Halflings,1
136490,21411,Skaven,0,19068,Norse,2
136491,11548,Khemri,0,12396,Halflings,4
136492,6852,Dark Elves,0,20685,Undead,1
136493,7066,Orc,2,20587,Necromantic,2
136494,20655,Humans,2,21410,Wood Elves,1
136495,16694,Ogres,0,12569,Amazons,2
136496,13747,Khemri,1,12145,Ogres,1
136497,16094,Halflings,1,20610,Humans,2
136498,19727,Necromantic,1,12408,Chaos Dwarves,1
136499,21409,Skaven,8,20892,Underworld,2
136500,3623,Goblins,3,18516,Ogres,1
136501,12801,Ogres,2,18173,Amazons,1
135922,7374,Khemri,2,2714,Undead,1
135923,8168,Dark Elves,1,9395,Humans,2
135924,6587,Goblins,1,129,Norse,2
135925,10665,Chaos Dwarves,0,11281,Ogres,1
135926,5269,Wood Elves,0,6123,Lizardmen,3
135927,8169,Halflings,4,18346,Goblins,0
135928,17832,Undead,0,17848,Undead,2
135929,20311,Underworld,1,4387,Goblins,1
135930,140,Wood Elves,1,5341,Wood Elves,4
135931,11177,Khemri,0,5271,Wood Elves,2
136352,17603,Dark Elves,1,9370,Elves,0
136353,18704,Dark Elves,1,3874,Undead,2
136354,17290,Dark Elves,1,12545,Undead,2
136355,5290,Lizardmen,2,8866,Slann,0
136356,16995,Dark Elves,1,11777,Wood Elves,2
136357,12184,Dwarves,1,8115,Orc,1
136358,1538,Amazons,1,5131,Skaven,1
136359,13561,Undead,1,8901,Amazons,2
136360,19660,Necromantic,0,13335,Chaos Dwarves,1
136361,20618,Undead,0,13563,Lizardmen,1
136362,10594,Wood Elves,2,3564,Skaven,1
136363,20090,Dark Elves,0,7769,Dark Elves,1
136364,18506,Dark Elves,3,13748,Undead,1
136365,18927,Humans,0,12987,Norse,1
136366,493,Undead,1,14078,Undead,2
136367,3709,Undead,2,13697,Skaven,1
136368,18378,Chaos Dwarves,2,12834,Undead,0
136369,7770,Dwarves,0,10572,Dark Elves,2
136370,9231,Ogres,0,17090,Amazons,1
136371,18899,Orc,2,13369,Wood Elves,2
136372,19727,Necromantic,1,19687,Dark Elves,1
136373,20953,Wood Elves,1,19966,Skaven,0
136374,10579,Skaven,1,13417,Wood Elves,2
136375,17198,Lizardmen,1,13500,Wood Elves,5
136376,19483,Halflings,0,20228,Chaos,1
136377,19730,Dark Elves,1,1155,Chaos,3
136378,2870,Undead,1,16619,Undead,1
136379,16278,Dwarves,1,16347,Slann,2
136380,17316,Lizardmen,1,8923,Necromantic,1
136381,6858,Ogres,0,19056,Wood Elves,3
136382,5858,Skaven,6,18992,Lizardmen,0
136383,16091,Dark Elves,2,10686,Elves,1
136384,2100,Wood Elves,4,20556,Lizardmen,1
136385,10691,Undead,2,13178,Dwarves,0
